,name,publisher,fir_ap,creator,alt_ego,origin,affiliation,aliases,abilities
0,Cain and Abel (comics),DC Comics; Vertigo Comics,Cain:; The House of Mystery #175 (July – August 1968); Abel:; DC Special #4 (July – September 1969),Cain:; Bob Haney; Jack Sparling; Joe Orlando; Abel:; Mark Hanerfield; Bill Draut; Joe Orlando,,,The Dreaming; Council of Immortals,Cain:; Marcus Pierce; The Sinnerman,"Cain:; Apparently indestructible and possibly immortal; diabolical cunning; bears the ""Mark of Cain"" which protects him from all harm; Abel:; Possibly immortal and apparently indestructible; Resurrects from any fatal wound inflicted by Cain"
1,Abin Sur,DC Comics,Showcase #22; (September–October 1959),John Broome; Gil Kane,Abin Sur,Ungara,Green Lantern Corps; Indigo Tribe; Black Lantern Corps; Justice Incarnate,Lagzia,Green Lantern power ring
2,Abra Kadabra (character),DC Comics,The Flash #128 (May 1962),John Broome; Carmine Infantino,Citizen Abra,New Earth,The Rogues; Secret Society of Super Villains,"Abhararakadhararbarakh, Dr. Petrou, Professor Zoom",Master sorcerer; Previously:; Wielded magic-like futuristic technology
3,Abby Holland,DC Comics,Swamp Thing #3 (March 1973),Len Wein; Bernie Wrightson,,,,,"Empathy, Telepathy, Telekinesis"
4,Ace the Bat-Hound,DC Comics,Batman #92 (June 1955),Bill Finger; Sheldon Moldoff,,Earth,Justice League,,Agility
5,Adam Strange,DC Comics,Showcase #17 (November 1958),Julius Schwartz; Murphy Anderson,,"Rann,; formerly Earth",Justice League; Justice League United; Seven Soldiers of Victory; R.E.B.E.L.S.,,Wears a jet pack spacesuit that allows for sustained flight and interstellar travel; Carries energy blast guns; Generates solid-light equipment via spacesuit; Advanced marksmanship; Peak physical of human conditioning; Cloned eyes can see into the whole electromagnetic spectrum; Advanced hand-to-hand combatant and martial artist; Genius-level intelligence; Eidetic memory; New 52; Omniscience; Omnipresence; Omnipotence
6,Agent Liberty,DC Comics,Superman #60 (October 1991),Dan Jurgens,Benjamin Lockwood,,Sons of Liberty; CIA; Justice League,,"Expert in military tactics; Skilled hand-to-hand combatant and marksman; Utilizes weaponized battle suit equipped with retractable blades, a forcefield generator, and a jet pack for flight"
7,Air Wave,DC Comics,"(Larry); Detective Comics #60 (February 1942); (Helen); DC Comics Presents #40 (December 1981); (Hal); (as Air Wave); Green Lantern vol. 2, #100 (January 1978); (as Maser); Firestorm, the Nuclear Man #88 (August 1989)",(Larry); Murray Boltinoff or; Mort Weisinger; Harris Levey a.k.a. Lee Harris[1]; (Helen); Bob Rozakis; Alex Saviuk; (Hal); Dennis O'Neil; Alex Saviuk,"- Lawrence ""Larry"" Jordan; - Helen Jordan; - Harold Lawrence ""Hal"" Jordan",,(Larry); All-Star Squadron; (Hal); Captains of Industry; Suicide Squad,(Hal); Maser,See below
8,Spider (DC Comics),Originally Quality Comics; Later DC Comics,"Tom; Crack Comics #1 (May 1940); Lucas; Starman vol. 2, #47 (Oct. 1998); Thomas; Seven Soldiers #0 (April 2005)",Tom; Paul Gustavson; Lucas; Geoff Johns; James Robinson; Thomas; Grant Morrison,#NAME?,,"(Tom, Thomas); Seven Soldiers of Victory; (Tom); All-Star Squadron","Thomas; I, Spyder",
9,Alura (DC Comics),DC Comics,Action Comics #252 (May 1959),Otto Binder (writer); Al Plastino (artist),,Krypton,,,"Under a yellow sun, the same as Superman, though at levels closer to her daughter Supergirl."
10,Amanda Waller,DC Comics,Legends #1 (November 1986),John Ostrander; Len Wein; John Byrne,,,Suicide Squad; Agency; Checkmate; A.R.G.U.S.; Shadow Fighters; Team 7; United States Army; Justice League of America,,Skilled strategist; Utilizes political influence; Skillful use of firearms; Expert markswoman
11,Amazo,DC Comics,The Brave and the Bold #30 (June 1960),Gardner Fox; Mike Sekowsky; Geoff Johns; Jason Fabok,Armen Ikarus (Amazo virus Patient Zero),,Injustice League; Secret Society of Super Villains; Cabal,"Professor Ivo's Amazing Android, Amazdroid",Ability and power duplication; Computer intelligence; Weapon mimicry; Virus version:; Power bestowal/negation; Hive mind; Mind control
12,Ambush Bug,DC Comics,DC Comics Presents #52 (December 1982),Keith Giffen,Irwin Schwab,,Doom Patrol; Uh-oh Squad; Justice League; Amber Butane Corps; Suicide Squad,Amber Butane of the Amber Butane Corps,Can teleport to anywhere in the Multiverse (exact limits are not defined); Green suit provides limited protection from some attacks
13,Amazing-Man (DC Comics),DC Comics,"(1940s); All-Star Squadron (later appeared in ""The Flash vs Arrow"" #23 (July 1983)); (1990s); Justice League America #86 (March 1994); (2000s); Justice Society of America vol. 3 #12 (March 2008); (2010s); OMAC #2 vol. 3 (December 2011)",(1940s); Roy Thomas (writer); Jerry Ordway (artist); (1990s); Dan Vado (writer); Marc Campos (artist); (2000s); Geoff Johns (writer); Dale Eaglesham (artist); (2010s); Dan DiDio (writer); Keith Giffen (artist),"(1940s); William Blake ""Will"" Everett; (1990s); William Blake ""Will"" Everett III; (2000s); Markus Clay; (2010s); Rocker Bonn",,(1940s); All-Star Squadron; (1990s); Justice League America; Extreme Justice; Justice League; (2000s); Justice Society of America; (2010s); Checkmate,,(All); Ability to duplicate the properties of matter and energy via physical contact; (Will Everett); Magnetic powers; (Will Everett III); Energy absorption and duplication
14,"Amethyst, Princess of Gemworld",DC Comics,The Legion of Super-Heroes #298 (April 1983),Dan Mishkin; Gary Cohn; Ernie Colón,Amy Winston,Gemworld,House of Amethyst; Lords of Order; Justice League Dark; Young Justice,"Princess of Gemworld, Amy Winston, Lord of Order",Magic
